fsu:Florida State University:::en-US:Tallahassee, FL:-84.28:30.438:fsul2
103:Room 103:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:103l3
msu:Michigan State University:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:msul1
Selwyn:Selwyn High School:::en-CA:Westmount, QC:-74.049:46.133:russ01
nau:Northern Arizona University:::en-US:Flagstaff, AZ:-111.65:35.198:naudev0
physnet:CBI:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:pnetl1
alsogerd:Also Gerd Office:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:alsogerdl1
gerd:Gerd Office:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:gerdl1
annarbor:Guy at Home:krb4:MSU.EDU:en-US:Ann Arbor, MI:-83.745:42.283:annarborl1
palo-alto.albertelli.com:Guy in Palo-Alto:krb4:MSU.EDU:en-US:Palo Alto, CA:-122.156194:37.441518:pal1
tmcc:Truckee Meadows Community College:::en-US:Reno, NV:-119.812:39.53:tmccbifrost
ohiou:Ohio University:krb5:oak_cell:en-US:Athens, OH:-82.1:39.329:oucapa2
umich:University of Michigan:::en-US:Ann Arbor, MI:-83.745:42.283:volverine
tacey:Josh Home:::en-US:East Lansing, MI:-84.483:42.737:tacey1
northwood5:Stuart Raeburn Laptop:::en-US:East Lansing, MI:-84.483:42.737:northwood5l1
uiuc:University of Illinois Urbana Champaign:::en-US:Urbana, IL:::uiucdev1
conference:2006 Conference:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:conferencel1
bridge:Bridge Tasks Test:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737:btl1
vlernen:Vernetztes Lernen:::de:Hagen
