fsu:Florida State University:::en-US:Tallahassee, FL:-84.28:30.438
103:Room 103:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737
msu:Michigan State University:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737
nau:Northern Arizona University:::en-US:Flagstaff, AZ:-111.65:35.198
physnet:CBI:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737
gerd:Gerd Office:krb4:MSU.EDU:en-US:East Lansing, MI:-84.483:42.737
annarbor:Guy at Home:krb4:MSU.EDU:en-US:Ann Arbor, MI:-83.745:42.283
tmcc:Truckee Meadows Community College:::en-US:Reno, NV:-119.812:39.53
ohiou:Ohio University:krb5:oak_cell:en-US:Athens, OH:-82.1:39.329
umich:University of Michigan:::en-US:Ann Arbor, MI:-83.745:42.283
tacey:Josh Home:::en-US:East Lansing, MI:-84.483:42.737
